Subject,Start Date,Start Time,Location,Description
HePu: M5 FC POHU Simpsons - HePu,2024-05-22,19:30,"Kannelmäki TN, Soittajantie 11, 00420 Helsinki","https://hepu.nimenhuuto.com/events/18223851  
Kick-off 20.20"
HePu: M35 HePu -FC POHU,2024-05-24,20:00,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki",https://hepu.nimenhuuto.com/events/18307022
HePu: M5 HePu - FC Spital,2024-05-28,18:30,"Talin jalkapallokentät, Purotie 4,  00380 Helsinki","https://hepu.nimenhuuto.com/events/18306935  
Kick-off 19.20"
HePu: M35 Zenith - HePu,2024-05-30,18:15,Töölön pallokenttä / Pallokenttä 1 (Tekonurmi),"https://hepu.nimenhuuto.com/events/18307175  
Kick-off 19.15"
HePu: Treenit Latokartano,2024-06-02,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153801  
Vuoro 19-20, joten ajoissa paikalle"
HePu: M5 FC Degis - HePu,2024-06-04,18:15,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://hepu.nimenhuuto.com/events/18306937  
Kick-off 19.00"
HePu: Treenit Latokartano,2024-06-09,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153802  
Vuoro 19-20, joten ajoissa paikalle"
HePu: M5 HIFK/3 - Hepu,2024-06-12,17:30,Töölön pallokenttä / Pallokenttä 1 (Tekonurmi),"https://hepu.nimenhuuto.com/events/18306938  
Kick-off 18.15"
HePu: M35 HePu - EPS,2024-06-13,20:15,Töölön pallokenttä / Pallokenttä 1 (Tekonurmi),"https://hepu.nimenhuuto.com/events/18307177  
Kick-off 21.00"
HePu: Treenit Latokartano,2024-06-16,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153803  
Vuoro 19-20, joten ajoissa paikalle"
HePu: M5 Hepu / Sapa/2,2024-06-25,19:30,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://hepu.nimenhuuto.com/events/18306939  
Kick-off 20.20"
HePu: Treenit Latokartano,2024-06-30,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153805  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-07-07,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153806  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-07-14,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153807  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-07-21,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153808  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-07-28,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153809  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-08-04,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153810  
Vuoro 19-20, joten ajoissa paikalle"
HePu: M5 LPS Kuninkaat - HePu,2024-08-05,17:15,"Käpylän liikuntapuisto, Mäkelänkatu 72,  00610 Helsinki","https://hepu.nimenhuuto.com/events/18306941  
Kick-off 18.30
Hybridinurmi"
HePu: M5 HePu - PK35/2,2024-08-08,17:30,Töölön pallokenttä / Pallokenttä 1 (Tekonurmi),"https://hepu.nimenhuuto.com/events/18306943  
Kick-off 18.15"
HePu: M5 HePu - Ponnistus/2,2024-08-13,19:30,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://hepu.nimenhuuto.com/events/18306944  
Kick-off 20.20"
HePu: Treenit Latokartano,2024-08-18,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153812  
Vuoro 19-20, joten ajoissa paikalle"
HePu: M5 Gilla FC - HePu,2024-08-21,19:30,"Jätkäsaari TN, Hyväntoivonkatu 3, 00200 Helsinki","https://hepu.nimenhuuto.com/events/18306945  
Kick-off 20.15"
HePu: Treenit Latokartano,2024-08-25,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153813  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-09-01,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153814  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-09-08,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153815  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-09-15,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153816  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-09-22,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153817  
Vuoro 19-20, joten ajoissa paikalle"
HePu: Treenit Latokartano,2024-09-29,18:45,"Latokartanon Jalkapallokenttä, Agronominkatu 24,  00790 Helsinki","https://hepu.nimenhuuto.com/events/18153818  
Vuoro 19-20, joten ajoissa paikalle"
